;;max dm;dm;ww;wh;uw;ah;lobes;max dm;ww/dm;ww/wh;uw/dm;WER
valloittava erottamaton;2535;12;11,2;0;4,4;3,4;0;10;;;;;
valloittava kaivanto;6484;29;29;20;12;6,51;0;10;29;0,689655172;1,666666667;0,224482759;
ulkoilutus mehukas;2579;25;17,4;12,4;7,6;7,6;0;10;25;0,712643678;1,631578947;0,436781609;
ulkoilutus uppiniskaisuus;2333;26;26;15,4;12,8;5,8;0;10;26;0,592307692;1,203125;0,223076923;
ulkoilutus massi;2580;20;19,3;13,3;10;7;0;10;20;0,689119171;1,33;0,362694301;
ulkoilutus pointti;2516;12;12;0;0;4;0;10;;;;;
ulkoilutus tokka;2520;18;18;0;0;2,5;0;10;;;;;
ulkoilutus rationaalisuus;;23;22,5;15;0;0;0;10;23;0,666666667;#DIV/0!;0;1
ulkoilutus kurimus;6549;11;10,6;8,1;5,3;2;0;10;11;0,764150943;1,528301887;0,188679245;
eutanasia ekshibitionismi;1121;80;67,3;29,2;30,4;17,8;0;8;80;0,433878158;0,960526316;0,26448737;
eutanasia teoreettinen;1342;200;72;31,5;26,2;12,6;0;8;200;0,4375;1,202290076;0,175;
eutanasia jaettava;1350;350;0;0;0;0;0;8;75;0,52;1,083333333;0,2;2,64
eutanasia presisointi;1122;56;55,5;31,5;30;10,3;0;8;56;0,567567568;1,05;0,185585586;
tiukkuus akkumulaattori;3948;32;31,8;30,2;14;3,8;0;18;32;0,949685535;2,157142857;0,119496855;
tiukkuus muksahdus;4433;8;8;10;0;0;0;18;;;;;
tiukkuus auktorisointi;3978;15;8,5;7,5;0;0,1;0;18;;;;;
tiukkuus tarkastamo;3893;30;19,2;18,6;9,8;1,5;0;18;30;0,96875;1,897959184;0,078125;
tiukkuus tirkistys;3347;23;22,5;18,2;11,6;2;0;18;23;0,808888889;1,568965517;0,088888889;
tiukkuus kipsaus;4748;13;13;13;8;0,1;0;18;13;1;1,625;0,007692308;
tiukkuus kipsaus;4771;26;26;24;12;2;0;18;26;0,923076923;2;0,076923077;
tiukkuus havu;4856;33;17;17;9;2;0;18;33;1;1,888888889;0,117647059;
tiukkuus varottava;3946;20;19,2;15,1;11,9;1,5;0;18;20;0,786458333;1,268907563;0,078125;
tiukkuus karvaus;3947;33;33;21,7;17;2;0;18;33;0,657575758;1,276470588;0,060606061;
tiukkuus vinjetti;4740;21;21;21;9,8;3,1;0;18;21;1;2,142857143;0,147619048;
tiukkuus porkkana;3976;13;12,5;11,5;7;0,1;0;18;13;0,92;1,642857143;0,008;
tiukkuus solusitkos;3977;24;24;16,5;0;0,1;0;18;;;;;
tiukkuus kandidaatti;3881;28;27,3;21;14,5;2;0;18;28;0,769230769;1,448275862;0,073260073;
suttuinen barokki;1391;71;37;14;14;11;0;4;71;0,378378378;1;0,297297297;
suttuinen kuusama;1572;100;100;36;35;38;0;4;100;0,36;1,028571429;0,38;
rotta verkko;6564;11;10,6;10,7;5,5;0,5;0;10;11;1,009433962;1,945454545;0,047169811;
sytytyspuola painanta;972;19;18,3;6;9,6;3,1;0;7;19;0,33;0,64;0,17;2,44
sytytyspuola lunastus;971;29;28,6;9,6;14,6;4,3;0;7;29;0,34;0,67;0,15;2,39
synnillisyys triviaalius;237;24;23,5;23;11;3,5;5,8;8;24;0,978723404;2,090909091;0,14893617;1,762743784
synnillisyys aspekti;220;25;25;7;12;4;0;8;25;0,28;0,583333333;0,16;
varho survin;1012;48;48;0;14;23,3;0;8;;;;;
varho urbaanisuus;633;20;19,5;5,7;3;12,5;0;8;20;0,292307692;1,9;0,641025641;
metaani sirpaleinen;4296;80;58,5;22,4;31;7,2;0;56;80;0,382905983;0,722580645;0,123076923;
metaani ministeriys;;90;90;40;45;12;0;56;90;0,444444444;0,888888889;0,133333333;1
metaani kikkailu;4176;120;115;0;63;10;0;56;;;;;
metaani fysikaalinen;3339;250;103;34;55;17;0;56;250;0,330097087;0,618181818;0,165048544;
metaani sammutin;4294;200;125;60;65;21,3;0;56;200;0,48;0,923076923;0,1704;
metaani kostute;4589;80;56,5;30;28,8;10,5;0;56;80;0,530973451;1,041666667;0,185840708;
metaani halailu;4300;125;125;50;62,5;24;0;56;125;0,4;0,8;0,192;
metaani liperi;4295;150;85;33;45;10;0;56;150;0,388235294;0,733333333;0,117647059;
metaani alueellinen;3504;41;40,5;19,9;21,3;3,2;0;56;41;0,491358025;0,9342723;0,079012346;
enemmyys fonetiikka;1069;45;45;13;19;12;0;7;45;0,288888889;0,684210526;0,266666667;
enemmyys armias;1950;55;0;0;0;0;0;7;;;;;
enemmyys limainen;629;41;26;9,5;11,4;9,4;0;7;27;0,36;0,83;0,31;2,13
enemmyys spesifinen;641;80;42,4;15,5;21;11;0;7;80;0,365566038;0,738095238;0,259433962;
enemmyys toi;644;57;56,6;21;27,5;14,4;0;7;57;0,371024735;0,763636364;0,254416961;
enemmyys molekulaarinen;627;65;50,8;14,6;21,8;14,4;0;7;65;0,29;0,67;0,22;2,43
enemmyys trap;7005;58;46,6;13,7;18,7;11,3;19,5;7;58;0,293991416;0,732620321;0,24248927;2,956876949
enemmyys viisu;647;21;20,4;5,8;6,8;8,8;0;7;19;0,28;0,85;0,42;1,93
enemmyys tupakka;7003;40;40;12,2;18,6;9,9;12;7;40;0,305;0,655913978;0,2475;2,040816327
enemmyys pilkkaaja;7004;41;40,5;15,68;18,89;8,3;0;7;41;0,387160494;0,830068819;0,204938272;
enemmyys tisu;630;53;41,2;16,6;20,6;7,8;0;7;42;0,4;0,81;0,19;2,31
enemmyys ammennus;645;65;62,4;25,2;26,8;17,4;0;7;31;0,4;0,94;0,28;2,14
enemmyys opportunismi;2895;28;27,8;9;11,7;9,1;0;7;28;0,32;0,77;0,36;1,91
enemmyys psykopaatti;994;29;29;10,5;14;6,8;0;7;29;0,362068966;0,75;0,234482759;
enemmyys fyrkka;7007;53;52,5;14,7;24,7;9,5;17;7;53;0,28;0,5951417;0,180952381;2,187066058
enemmyys kirottu;837;30;30;10;13;8;0;7;30;0,33;0,76744186;0,27;2,22464809
enemmyys federalismi;2894;40;31;0;14,5;10,5;0;7;;;;;
enemmyys mopoilija;1820;26;26;0;12;7;0;7;;;;;
enemmyys vaaraton;2084;17;16,2;7;7,7;3,5;0;7;17;0,432098765;0,909090909;0,216049383;
enemmyys menettely;625;65;52,8;14,6;22,8;13,2;0;7;65;0,28;0,64;0,19;2,37
enemmyys multainen;7006;49;48,4;15,3;20,8;13,3;15;7;49;0,316115702;0,735576923;0,274793388;2,099896016
enemmyys onkija;872;15;15;0;5;6,4;0;7;;;;;
enemmyys mureke;7008;38;37,3;11,2;16;9,5;7,5;7;38;0,300268097;0,7;0,254691689;1,566697446
ylimenoaika haaveellinen;4728;17;8;7,5;9;0,5;0;10;17;0,9375;0,833333333;0,0625;
ylimenoaika asfalttinen;6430;52;52,4;22,9;30,4;8,5;0;10;52;0,437022901;0,753289474;0,16221374;
hummeri huullos;577;125;56,4;17,6;23,8;14,3;0;3;56;0,31;0,74;0,25;2,1
hummeri professori;581;45;45;25;19,8;15;0;3;125;0,32;0,711111111;0,21;2,162629758
hummeri mutu;;36;36;18;16;10;0;3;36;0,5;1,125;0,277777778;1
hummeri juureva;755;30;27,5;12;12,5;5,5;0;3;24,6;0,406504065;0,833333333;0,182926829;2,19610974
hummeri keiso;711;23;22,5;9;10,5;4;0;3;23;0,4;0,857142857;0,177777778;
hummeri houkka;798;27;27;8,5;11;8;0;3;27;0,51;0,98;0,296296296;2,15323724
hummeri haisti;579;98;98;37;31;30;0;3;98;0,37755102;1,193548387;0,306122449;
hummeri efekti;637;47;24,6;10;12;4,5;0;3;47;0,406504065;0,833333333;0,182926829;
hummeri luuton;768;27;27;13;13;5;0;3;27;0,481481481;1;0,185185185;
hummeri kuusi;2081;21;20,5;5,4;7,5;7,5;0;3;21;0,263414634;0,72;0,365853659;
hummeri suonikas;2082;34;33,2;9;14;5,2;0;3;34;0,271084337;0,642857143;0,156626506;
hummeri jooga;6976;28;27,7;12,9;13,3;4,8;8;3;28;0,465703971;0,969924812;0,173285199;1,977092942
hummeri askarointi;580;100;53;21;21;17;0;3;100;0,4;1;0,24;2,08
hummeri treenaus;767;35;35;11,5;16;9;0;3;35;0,328571429;0,71875;0,257142857;
hummeri migmatiitti;1315;248;248;60;128;26;0;3;248;0,241935484;0,46875;0,10483871;
hummeri stilistinen;985;23;22,4;10,2;11,2;3,6;0;3;23;0,455357143;0,910714286;0,160714286;
hummeri toppis;582;20;19,2;6,8;8;4,9;0;3;20;0,354166667;0,85;0,255208333;
hummeri rikollinen;984;26;25,6;6,6;8,3;11,2;0;3;26;0,2578125;0,795180723;0,4375;
hummeri telakointi;635;10;9,5;4;4;2,2;0;3;10;0,42;1;0,23;2,05
hummeri finninen;983;22;21,6;5,5;7,5;7,6;0;3;22;0,25462963;0,733333333;0,351851852;
hummeri mureke;;22;21,6;7;7,9;6,9;7,7;3;22;0,324074074;0,886075949;0,319444444;2,414781844
hummeri ruletti;1048;33;32,29;16;15;7;0;3;33;0,495509446;1,066666667;0,216785382;
hummeri plakki;766;75;75;35;38;16,5;0;3;75;0,466666667;0,921052632;0,22;
veturi mystiikka;587;32;31,3;5;11,4;13;0;3;32;0,159744409;0,438596491;0,415335463;
veturi ammattilaisuus;6530;128;127,5;24,6;56;29,8;37,6;3;128;0,1;0,44;0,23;2,01
veturi perfektionismi;821;91;91;17;38;30;0;3;91;0,186813187;0,447368421;0,32967033;
maahikas katastrofi;;57;56,3;24,4;34,8;0,5;20,2;10;57;0,43339254;0,701149425;0,008880995;2,432217371
siskokset kaakaovoi;2817;21;20,6;5,3;12,3;1,5;0;40;21;0,257281553;0,430894309;0,072815534;
siskokset tuma;2816;45;31,2;6,7;18,3;2,8;0;40;45;0,21474359;0,366120219;0,08974359;
siskokset syankalium;4535;18;17,5;4,4;9,2;3,2;0;40;18;0,251428571;0,47826087;0,182857143;
kolmiloikkaaja havainnollisuus;3340;29;29;9,5;14,5;6;0;25;29;0,327586207;0,655172414;0,206896552;
kolmiloikkaaja perusteellinen;3257;30;17;6,5;8,5;4;0;25;30;0,382352941;0,764705882;0,235294118;
kolmiloikkaaja kaiverre;3258;31;31;8;11;12;0;25;31;0,258064516;0,727272727;0,387096774;
kolmiloikkaaja varottava;3894;53;24;8,2;11,6;6;0;25;53;0,341666667;0,706896552;0,25;
kolmiloikkaaja tunkeilevuus;4845;31;31;9,5;15;9;0;25;31;0,306451613;0,633333333;0,290322581;
kolmiloikkaaja pirahdus;5442;22;19,8;7,3;8,7;5,3;0;25;22;0,368686869;0,83908046;0,267676768;
roottori valoisuus;5033;21;20,8;4,3;8,7;5,6;0;;21;0,206730769;0,494252874;0,269230769;
ilmailu nurmi;;49;48,3;24,6;23,3;12,5;0;10;49;0,50931677;1,055793991;0,258799172;1
ilmailu rouhinta;;68;68;32;30;15;0;10;;;;;
ilmailu vauras;4171;166;44;24;21,4;11;0;10;166;0,545454545;1,121495327;0,25;
ilmailu raksi;4172;140;98;40;45;31;0;10;140;0,408163265;0,888888889;0,316326531;
ilmailu synergismi;3505;76;52;27;22,3;16,5;0;10;76;0,519230769;1,210762332;0,317307692;
ilmailu sari;4019;38;38;25;16;11;0;10;38;0,657894737;1,5625;0,289473684;
ilmailu olevaisuus;;17;16,6;10;6,6;4;0;10;17;0,602409639;1,515151515;0,240963855;1
ilmailu loosi;6108;76;76;40,3;34,4;19,8;0;10;76;0,530263158;1,171511628;0,260526316;
ilmailu sureva;3524;60;38;20;15,5;12;0;10;60;0,526315789;1,290322581;0,315789474;
ilmailu lakkamaali;3506;42;41,3;22,8;14,2;20,2;0;10;42;0,552058111;1,605633803;0,489104116;
ilmailu varppi;4987;35;23;12,5;11;5,5;0;10;35;0,543478261;1,136363636;0,239130435;
kupillinen improvisointi;2418;18;17,5;8,7;8,3;4,5;0;10;18;0,497142857;1,048192771;0,257142857;
kupillinen muu;2419;29;28,8;10;14;5,2;0;10;29;0,347222222;0,714285714;0,180555556;
kupillinen huovikas;2420;32;31,7;10;15;5,5;0;10;32;0,315457413;0,666666667;0,173501577;
vaskinen kurkiaura;5479;53;52,5;22;26,5;9,3;0;14;53;0,419047619;0,830188679;0,177142857;
vaskinen translitteraatio;2242;70;46;22,4;24,6;3,3;0;10;70;0,486956522;0,910569106;0,07173913;
vaskinen luottavainen;2942;84;40;11;20;5;7,5;6;84;0,275;0,55;0,125;1,514792899
vaskinen kruunaamaton;2711;140;46;16;27;1;0;6;140;0,347826087;0,592592593;0,02173913;
liirumlaarum kaavinta;;10;10;5;3,5;4;0;14;10;0,5;1,428571429;0,4;1
liirumlaarum jasmiiniriisi;;13;12,5;0;7;2;0;14;13;0;0;0,16;1
tienoo karhunkoppi;4425;40;16;13,5;8;3,5;0;56;40;0,84375;1,6875;0,21875;
tienoo tuulenhalkoja;;42;42;37,8;21;5;0;56;42;0,9;1,8;0,119047619;1
tienoo havu;4410;100;64;64;32,6;5,8;0;56;100;1;1,963190184;0,090625;
taipumaton kostute;1153;50;49,4;17,2;22,8;11,2;0;28;51;0,37;0,770833333;0,22;2,1
puhina mehukas;;50;50;10;16;20;0;10;50;0,2;0,625;0,4;1
puhina suodatus;4214;83;82,5;35,8;28;34;0;10;83;0,433939394;1,278571429;0,412121212;
puhina donjuan;2924;172;53;27;15;27,5;0;10;172;0,509433962;1,8;0,518867925;
puhina kostute;2865;350;350;118;103;162;0;10;350;0,337142857;1,145631068;0,462857143;
puhina kurpitsa;3462;37;37;18;13,5;17;0;10;37;0,486486486;1,333333333;0,459459459;
puhina peppu;4704;58;58;0;14;35;0;10;;;;;
puhina neuroottinen;6347;93;92,8;32;31;37;0;10;93;0,344827586;1,032258065;0,398706897;
puhina hieronta;4727;11;11;2;2,4;7;0;10;11;0,181818182;0,833333333;0,636363636;
puhina chenille;2789;273;46,29;20,8;16,19;18,5;0;12;273;0,44934111;1,284743669;0,399654353;
moratorio uljas;1510;54;54;25;29;7;0;4;54;0,462962963;0,862068966;0,12962963;
ajaja ruusumainen;4314;35;21,5;7;13;0,8;0;50;35;0,325581395;0,538461538;0,037209302;
autonomia kehollinen;949;43;39;14,5;22,3;0,1;0;10;43;0,34;1,5625;0;1,5625
autonomia totalitaristinen;1024;28;27,5;12,8;16,3;1;6,6;10;28;0,465454545;0,785276074;0,036363636;1,731301939
autonomia lues;4657;18;18;20;0;0,1;0;10;;;;;
autonomia kaskelotti;947;35;35;16,7;18,6;0,1;0;10;35;0,48;1,680384088;0;1,680384088
autonomia allergisuus;1858;28;28;18;15;1;0;10;28;0,642857143;1,2;0,035714286;
autonomia rangaistuskoppi;946;47;47;19,6;24,6;0,1;0;10;47;0,42;1,5625;0;1,5625
autonomia viitteellisyys;945;28;28;18,2;14,6;3;0;10;28;0,64;1,595567867;0,11;1,595567867
autonomia oodi;948;35;32;12,3;17,5;0,1;0;10;32;0,38;1,610946746;0;1,610946746
autonomia kalvin;1478;30;30;20;17;0,1;0;10;30;0,666666667;1,176470588;0,003333333;
valittaja viili;783;39;39;11;13;16;0;8;39;0,282051282;0,846153846;0,41025641;
valittaja persikka;784;44;44;13;15;17;0;8;44;0,295454545;0,866666667;0,386363636;
valittaja perfektionismi;785;43;43;9;15;15;0;8;43;0,209302326;0,6;0,348837209;
vilkkaus lati;2679;13;12,9;5,3;7,6;0,1;0;12;13;0,410852713;0,697368421;0,007751938;
vilkkaus madame;336;15;15;0;0;0;0;12;;;;;
vilkkaus suhteellinen;4513;9;8,8;5;3;0,1;0;12;9;0,568181818;1,666666667;0,011363636;
vilkkaus oleanteri;2174;17;17;6,5;0;0,1;0;12;;;;;
vilkkaus peite;;10;9,5;3,8;5,6;0,4;3,4;12;10;0,4;0,678571429;0,042105263;2,425423273
vilkkaus lahko;6255;12;8,5;4;4,51;1;0;12;12;0,470588235;0,88691796;0,117647059;
potentiometri vakaus;2925;100;50;20;0;0,1;0;12;;;;;
sarastus diletantti;;36;36;0;0;0,1;0;12;36;0;#DIV/0!;0,002777778;1
sarastus tiipii;913;42;42;14,5;26,3;0,1;0;12;42;0,34;0,53968254;0;2,42779881
tuulas tratti;4967;53;53;26;30;0,1;14;6;53;0,48;0,87;0;1,84
merkaptaani kuohitsija;2260;22;21,7;17,8;6,2;11,2;0;10;22;0,820276498;2,870967742;0,516129032;
merkaptaani kaulin;2261;50;23,5;19;7,2;10,5;0;10;50;0,808510638;2,638888889;0,446808511;
maankohoaminen haaveksija;2702;14;13,5;9,6;0;1;0;10;;;;;
maankohoaminen kyyry;5001;44;43,4;21,3;21;2,5;0;10;44;0,49078341;1,014285714;0,057603687;
maankohoaminen paloton;4259;40;40;24;16;9;6;10;40;0,6;1,5;0,225;1,384083045
maankohoaminen tulvainen;6649;40;40;0;20;10;0;10;;;;;
maankohoaminen nautinnokas;;55;54,7;33,6;27,4;6,1;13,1;10;55;0,614259598;1,226277372;0,111517367;1,728972125
maankohoaminen naula;2244;143;46,3;32,1;22,5;6,2;0;10;143;0,693304536;1,426666667;0,133909287;
maankohoaminen piisami;2620;90;28;19,6;15,1;3,3;0;10;90;0,7;1,298013245;0,117857143;
maankohoaminen limiitti;5480;75;74,8;38;38;9,1;0;10;75;0,50802139;1;0,121657754;
maankohoaminen opponointi;2713;14;14;10;0;1;0;10;;;;;
maankohoaminen parka;2243;118;45,4;30,8;21,3;8;0;10;118;0,678414097;1,44600939;0,176211454;
maankohoaminen saattue;;34;34;32;10;6;6;10;34;0,941176471;3,2;0,176470588;1,474489796
maankohoaminen viihteellisyys;2946;22;22;16;13;1;0;10;22;0,727272727;1,230769231;0,045454545;
maankohoaminen lataus;2736;91;91;44;37;24,5;14;10;91;0,483516484;1,189189189;0,269230769;1,396694215
maankohoaminen lataus;;85;84,4;52;35,8;18,3;14,2;10;85;0,616113744;1,452513966;0,216824645;1,44547528
maankohoaminen kuohkeus;6482;19;19;14;8,9;2;0;10;19;0,736842105;1,573033708;0,105263158;
maankohoaminen tohtorointi;3558;20;12,5;0;6,5;1;0;10;;;;;
maankohoaminen kaiho;2250;57;54,5;34,2;28;5,8;0;10;57;0,627522936;1,221428571;0,106422018;
maankohoaminen puhelinkoppi;2249;42;41,5;23;22,3;2,4;0;10;42;0,554216867;1,031390135;0,057831325;
maankohoaminen potenssi;2248;80;48,3;28,3;25,7;4,4;0;10;80;0,585921325;1,101167315;0,091097308;
maankohoaminen suppositorio;2701;19;18,8;12,2;10;3,2;0;10;19;0,64893617;1,22;0,170212766;
maankohoaminen mytologinen;3065;80;47,5;28,7;24;7,5;0;10;80;0,604210526;1,195833333;0,157894737;
maankohoaminen kemigrafia;4950;60;40;28;18;4;0;10;60;0,7;1,555555556;0,1;
maankohoaminen saanto;2247;70;44;26,5;23,6;4;0;10;70;0,602272727;1,122881356;0,090909091;
maankohoaminen vuohi;2246;56;42,5;26,7;22,6;4,2;0;10;56;0,628235294;1,181415929;0,098823529;
maankohoaminen karaatti;2945;17;14;9,5;7;1;0;10;17;0,678571429;1,357142857;0,071428571;
maankohoaminen ehoste;2251;77;46;28,7;24,5;4;0;10;77;0,623913043;1,171428571;0,086956522;
maankohoaminen nuoruus;2245;124;42,6;29,2;22;4,2;0;10;124;0,685446009;1,327272727;0,098591549;
maankohoaminen vahingoittumaton;3458;73;44;29;20;10;0;10;73;0,659090909;1,45;0,227272727;
suppeus puhkaisu;2200;39;36;7,6;14;13,8;0;14;39;0,211111111;0,542857143;0,383333333;
suppeus tanskannos;2199;47;47;11;20;14,9;0;14;47;0,234042553;0,55;0,317021277;
suppeus kostute;6144;21;21,3;5,5;8,5;8,5;0;14;21;0,258215962;0,647058824;0,399061033;
typerrys hutera;4243;31;30,2;16,2;12;3,2;0;10;31;0,536423841;1,35;0,105960265;
typerrys koppari;4504;12;12;6,5;6;2;0;10;12;0,541666667;1,083333333;0,166666667;
typerrys nukleoni;4418;14;12;7,5;6,4;2,1;0;10;14;0,625;1,171875;0,175;
typerrys parkki;4419;33;32,6;15,2;14,4;6,6;0;10;33;0,466257669;1,055555556;0,202453988;
typerrys loppu;4505;8;7,7;5,7;3;2,5;0;10;8;0,74025974;1,9;0,324675325;
nokkela pastissi;4389;11;11;7;4;4;0;16;11;0,636363636;1,75;0,363636364;
nokkela tolkuton;4641;8;8;4;3;5;0;16;8;0,5;1,333333333;0,625;
kumikangas kohautus;6680;28;27,7;3,6;8,7;12,6;0;9;28;0,129963899;0,413793103;0,454873646;
marski spraymaali;4538;23;23;8,8;9,3;6,6;0;10;23;0,382608696;0,946236559;0,286956522;
marski pore;2908;15;9;5;4;3,5;0;12;15;0,555555556;1,25;0,388888889;
maailmankatsomuksellinen vatkaus;;135;90;0;26;46,8;0;;135;0;0;0,52;1
homotsygootti tuottavuus;1206;24;24;11;14;0,1;0;8;24;0,458333333;0,785714286;0,004166667;
homotsygootti kaali;;15;15;8,3;7,5;0,1;0;7;15;0,553333333;1,106666667;0,006666667;1
suikalointi kuka;284;55;34;13;16;7;0;10;55;0,382352941;0,8125;0,205882353;
suikalointi kamee;;30;29,7;13,6;16,3;2,8;9,1;10;30;0,457912458;0,834355828;0,094276094;2,078636064
suikalointi koppari;6877;55;54,1;21;28,5;4,4;0;10;55;0,388170055;0,736842105;0,081330869;
suikalointi panssariliivi;436;37;37;12,5;19,2;3,5;0;10;37;0,337837838;0,651041667;0,094594595;
suikalointi promoottori;6609;24;20,2;11,5;12,1;1,2;0;10;24;0,569306931;0,950413223;0,059405941;
suikalointi kurki;6248;70;47;28,6;20,7;11,4;0;10;70;0,608510638;1,381642512;0,242553191;
suikalointi lamalaisuus;;33;33;17,5;15,8;3,5;9,8;10;33;0,53030303;1,107594937;0,106060606;2,023260999
suikalointi prostata;6249;20;20,2;9,9;11,5;1,9;0;10;20;0,49009901;0,860869565;0,094059406;
suikalointi gneissi;254;44;43,3;18;24,5;2,8;0;10;44;0,415704388;0,734693878;0,064665127;
suikalointi freelancer;6610;22;21,6;14,5;11,5;3;0;10;22;0,671296296;1,260869565;0,138888889;
suikalointi juukeli;262;40;39,1;0;20,8;5,3;0;10;;;;;
suikalointi sekakoosteisuus;412;76;76;33;42;10;0;10;76;0,434210526;0,785714286;0,131578947;
suikalointi puli;257;61;29,7;22,3;13,8;7,2;0;10;61;0,750841751;1,615942029;0,242424242;
suikalointi rikastin;363;40;40;15;0;5;0;10;;;;;
suikalointi veloitus;;53;52,9;21,1;27,4;4,4;16;10;53;0,398865784;0,770072993;0,083175803;2,055221392
suikalointi yllytys;6876;15;14,8;10,19;6,4;3,7;3,6;10;15;0,688513514;1,5921875;0,25;1,746173469
suikalointi budjetti;6250;26;26;13;12;5;0;10;26;0,5;1,083333333;0,192307692;
suikalointi takapakki;6875;13;13;8;8,19;1;4,6;10;13;0,615384615;0,976800977;0,076923077;2,395124717
suikalointi verkko;439;22;0;0;0;0;0;10;;;;;
suikalointi edus;255;46;45,6;16,6;25,2;5,1;0;10;46;0,364035088;0,658730159;0,111842105;
suikalointi dokumentaatio;;90;89,8;45,1;41,9;13,4;0;10;90;0,502227171;1,076372315;0,14922049;1
suikalointi uskomus;249;112;47,6;16,8;23,9;6,9;0;10;112;0,352941176;0,70292887;0,144957983;
suikalointi logopedia;260;105;53;22;27,5;6,5;0;10;105;0,41509434;0,8;0,122641509;
suikalointi metodologinen;323;35;35;20,5;19,3;3;11,5;10;35;0,585714286;1,062176166;0,085714286;2,21819828
suikalointi kilpailu;252;22;22;10,6;11,7;2;0;10;22;0,481818182;0,905982906;0,090909091;
suikalointi objekti;;53;41;17;22;4,3;0;10;53;0,414634146;0,772727273;0,104878049;1
suikalointi hutsu;361;90;42;21;0;8;0;10;;;;;
suikalointi pato;463;39;38,9;20,2;22,2;3,9;0;10;39;0,519280206;0,90990991;0,100257069;
suikalointi tukki;;19;19;6;7,4;1,4;0;10;19;0,315789474;0,810810811;0,073684211;1
suikalointi taitoskohta;;14;13,4;6,52;8,03;0,15;4,88;10;14;0,486567164;0,811955168;0,01119403;2,473605325
suikalointi eritasoisuus;288;40;40;20;22;3,4;0;10;40;0,5;0,909090909;0,085;
suikalointi kaste;;15;12,97;8,58;4,59;4,63;3,05;10;15;0,6615266;1,869281046;0,356977641;1,709450808
suikalointi jakso;6252;28;27,7;13,3;13,2;3,8;0;10;28;0,480144404;1,007575758;0,137184116;
suikalointi leukailu;2889;32;32;17,5;19;4;0;10;32;0,546875;0,921052632;0,125;
suikalointi nostalginen;322;125;37,5;18,5;20,5;3;10,5;10;125;0,493333333;0,902439024;0,08;1,929012346
suikalointi lieska;368;27;17;10;10;1;6;10;27;0,588235294;1;0,058823529;2,388429752
suikalointi kanttori;;16;15,5;10,4;8,5;0,9;4,8;10;16;0,670967742;1,223529412;0,058064516;2,098436545
suikalointi taiturointi;2890;13;12,2;9,4;5,6;2,8;0;10;13;0,770491803;1,678571429;0,229508197;
suikalointi sisustaja;289;52;52;17;26;6;0;10;52;0,326923077;0,653846154;0,115384615;
suikalointi poimuvuori;;53;53;15;26;4;0;10;53;0,283018868;0,576923077;0,075471698;1
suikalointi rahtu;253;113;49,5;22,1;25,7;7,2;0;10;113;0,446464646;0,859922179;0,145454545;
suikalointi delfinaario;261;28;27,7;17,5;15,3;2;0;10;28;0,631768953;1,14379085;0,072202166;
suikalointi kosmopoliittisuus;258;30;29,7;12;15,4;3,1;0;10;30;0,404040404;0,779220779;0,104377104;
suikalointi silmukointi;285;65;49;26;28;2;0;10;65;0,530612245;0,928571429;0,040816327;
suikalointi eskalaatio;6253;28;27,5;12;13,5;5;0;10;28;0,436363636;0,888888889;0,181818182;
suikalointi tadikko;;20;19,5;8,3;9,8;2,9;5,9;10;20;0,425641026;0,846938776;0,148717949;2,055849913
suikalointi taitekohta;6254;28;28;16;8;5;0;10;28;0,571428571;2;0,178571429;
ratto radon;4580;104;103,4;0;27,4;45,6;0;9;;;;;
osio linnustaja;4557;37;36,7;9,5;21,2;2,7;0;12;37;0,258855586;0,448113208;0,073569482;
osio kukaan;4543;45;44,3;17,6;25,2;3,6;0;12;45;0,397291196;0,698412698;0,081264108;
osio suspensio;6725;22;22;0;12;2,8;0;12;;;;;
osio haisuliini;4558;32;32;12,8;17,8;2,2;0;12;32;0,4;0,719101124;0,06875;
journalistinen toljotus;2218;30;30;11,5;16,8;2,3;0;10;30;0,383333333;0,68452381;0,076666667;
journalistinen mehukas fiksointi;;21;21;0;0;0;0;10;21;0;#DIV/0!;0;1
journalistinen deskriptiivinen;2640;21;18,4;9;9,2;4,2;0;10;21;0,489130435;0,97826087;0,22826087;
journalistinen hieno;2058;35;0;0;0;0;0;10;;;;;
journalistinen hako;2111;35;35;9;5;0;0;10;35;0,257142857;1,8;0;
journalistinen internationalismi;2644;55;9,3;3,4;3,5;3,5;0;10;55;0,365591398;0,971428571;0,376344086;
journalistinen huoli;1972;15;14,8;6,3;6,8;2,9;4,1;10;15;0,425675676;0,926470588;0,195945946;1,91318019
journalistinen hopea;1974;35;0;0;0;0;0;10;;;;;
journalistinen rajatulkki;2059;20;0;0;0;0;0;10;;;;;
journalistinen niukahdus;6558;12;11,8;5,3;4,8;4;0;10;12;0,449152542;1,104166667;0,338983051;
journalistinen hassuttelu;1975;35;0;0;0;0;0;10;;;;;
journalistinen parnasso;1973;45;19,4;7,1;9,3;4,4;0;10;45;0,365979381;0,76344086;0,226804124;
journalistinen sumplaus;2112;52;23;9,5;3,5;0;0;10;52;0,413043478;2,714285714;0;
animaalinen filtteri;3520;25;25;19;14;1;0;8;25;0,76;1,357142857;0,04;
animaalinen kieppi;3519;22;22;14;12;1;0;8;22;0,636363636;1,166666667;0,045454545;
hypotermia maallisuus;4405;4;3,6;3,5;1,1;0;0;14;4;0,972222222;3,181818182;0;
