instance,Variable-Count,Record-Count,POPS-Count,VPOPS-Maximum,VPOPS-Mean,VPOPS-Standard-Deviation,PSS-Maximum,PSS-Mean,PSS-Standard-Deviation,RLS-Maximum,RLS-Mean,RLS-Standard-Deviation,Simple-lower-bound-In-degree-Maximum,Simple-lower-bound-In-degree-Mean,Simple-lower-bound-In-degree-Standard-Deviation,Simple-lower-bound-Out-degree-Maximum,Simple-lower-bound-Out-degree-Mean,Simple-lower-bound-Out-degree-Standard-Deviation,Simple-lower-bound-Total-Degree-Maximum,Simple-lower-bound-Total-Degree-Mean,Simple-lower-bound-Total-Degree-Standard-Deviation,Simple-lower-bound-Root-Count,Simple-lower-bound-Leaf-Count,Simple-lower-bound-NTC-Count,Simple-lower-bound-NTC-Max,Simple-lower-bound-NTC-Mean,Simple-lower-bound-NTC-Standard-Deviation,Simple-lower-bound-Lower-bound,Pattern-database-lower-bound-In-degree-Maximum,Pattern-database-lower-bound-In-degree-Mean,Pattern-database-lower-bound-In-degree-Standard-Deviation,Pattern-database-lower-bound-Out-degree-Maximum,Pattern-database-lower-bound-Out-degree-Mean,Pattern-database-lower-bound-Out-degree-Standard-Deviation,Pattern-database-lower-bound-Total-Degree-Maximum,Pattern-database-lower-bound-Total-Degree-Mean,Pattern-database-lower-bound-Total-Degree-Standard-Deviation,Pattern-database-lower-bound-Root-Count,Pattern-database-lower-bound-Leaf-Count,Pattern-database-lower-bound-NTC-Count,Pattern-database-lower-bound-NTC-Max,Pattern-database-lower-bound-NTC-Mean,Pattern-database-lower-bound-NTC-Standard-Deviation,Pattern-database-lower-bound-Lower-bound,Greedy-hill-climbing-In-degree-Maximum,Greedy-hill-climbing-In-degree-Mean,Greedy-hill-climbing-In-degree-Standard-Deviation,Greedy-hill-climbing-Out-degree-Maximum,Greedy-hill-climbing-Out-degree-Mean,Greedy-hill-climbing-Out-degree-Standard-Deviation,Greedy-hill-climbing-Total-Degree-Maximum,Greedy-hill-climbing-Total-Degree-Mean,Greedy-hill-climbing-Total-Degree-Standard-Deviation,Greedy-hill-climbing-Root-Count,Greedy-hill-climbing-Leaf-Count,Greedy-hill-climbing-Uppper-bound,Greedy-hill-climbing-Error-bound,Anytime-window-A*-In-degree-Maximum,Anytime-window-A*-In-degree-Mean,Anytime-window-A*-In-degree-Standard-Deviation,Anytime-window-A*-Out-degree-Maximum,Anytime-window-A*-Out-degree-Mean,Anytime-window-A*-Out-degree-Standard-Deviation,Anytime-window-A*-Total-Degree-Maximum,Anytime-window-A*-Total-Degree-Mean,Anytime-window-A*-Total-Degree-Standard-Deviation,Anytime-window-A*-Root-Count,Anytime-window-A*-Leaf-Count,Anytime-window-A*-Uppper-bound,Anytime-window-A*-Lower-bound,Anytime-window-A*-Error-bound,astar,atw-astar,atw-astar-tree,astar-ec,astar-ed3,astar-tree,bb,gobnilp141,gobnilp141-cml0,gobnilp141-cml0-tovt,gobnilp141-tovt
weka_30-100-2-1_2000-1.bdeu-10-2,30,-1,1255,91,41.83,21.96,2,1.76,0.48,1388,1118.34,281.91,2,2.00,0.00,6,2.00,1.82,8,4.00,1.82,0,8,6,8,3.50,2.35,29492.45,2,1.97,0.18,6,1.97,1.73,8,3.93,1.74,0,7,7,5,2.57,1.13,30487.72,2,1.80,0.48,6,1.80,1.75,8,3.60,1.57,1,8,31524.09,0.03,2,1.70,0.65,5,1.70,1.66,6,3.40,1.65,3,11,31499.51,30740.91,0.02,904.22,2030.10,2423.45,339.63,664.01,1235.28,memout,15.08,14.69,88.39,75.92
Mildew_100.bdeu-100-4,35,-1,22661,4417,647.46,1140.64,4,3.87,0.53,401,252.45,123.67,4,2.40,0.88,10,2.40,2.35,12,4.80,2.34,0,5,8,8,3.25,2.19,5397.06,4,2.40,1.06,9,2.40,2.33,11,4.80,2.26,0,7,3,3,3.00,0.00,5618.59,3,1.74,0.66,10,1.74,2.16,11,3.49,2.06,1,11,5773.25,0.03,4,2.03,1.12,7,2.03,1.89,8,4.06,1.76,2,8,5791.92,5640.18,0.03,705.81,1212.04,1875.49,638.76,memout,1273.07,timeout,50.55,45.01,1717.49,1562.52
Mildew_100.bdeu-100-5,35,-1,214866,49278,6139.03,12401.86,5,4.88,0.39,401,275.07,121.86,5,2.54,1.17,11,2.54,2.27,13,5.09,2.25,0,2,7,8,3.86,2.85,5390.54,5,2.86,1.50,13,2.86,2.44,14,5.71,2.63,0,1,3,20,8.67,9.81,5600.25,3,1.71,0.67,11,1.71,2.16,12,3.43,2.13,1,10,5770.91,0.03,5,2.43,1.60,6,2.43,1.85,11,4.86,2.22,1,7,5777.77,5625.19,0.03,975.91,1275.62,2438.21,871.09,1542.42,1959.76,memout,548.78,997.43,memout,memout
Mildew_100.bdeu-100-2,35,-1,922,99,26.34,18.95,2,1.52,0.57,401,142.91,58.19,2,1.89,0.32,9,1.89,2.23,11,3.77,2.25,0,11,7,8,2.86,2.27,5423.35,2,1.80,0.41,9,1.80,2.10,10,3.60,2.03,0,10,3,3,2.67,0.58,5658.76,2,1.57,0.56,9,1.57,1.99,10,3.14,1.96,1,11,5776.53,0.02,2,1.57,0.61,5,1.57,1.46,7,3.14,1.46,2,11,5822.27,5678.71,0.03,memout,memout,memout,memout,memout,memout,memout,7.56,15.53,228.01,183.12
Mildew_100.bdeu-100-3,35,-1,1653,122,47.23,27.95,3,2.18,0.85,401,180.10,101.92,3,2.20,0.58,9,2.20,2.21,11,4.40,2.21,0,7,7,8,3.57,2.44,5410.27,3,2.14,0.65,8,2.14,1.82,9,4.29,1.74,0,4,3,15,7.00,6.93,5644.99,3,1.86,0.69,10,1.86,2.22,12,3.71,2.23,1,10,5776.63,0.02,3,1.83,0.79,6,1.83,1.60,7,3.66,1.45,1,10,5806.65,5668.69,0.02,memout,memout,memout,memout,memout,memout,timeout,17.91,21.15,247.39,132.73
insurance_1000.bdeu-01-5,27,-1,552,61,20.44,12.56,4,1.57,0.74,1373,647.63,324.70,4,2.11,0.89,6,2.11,1.65,10,4.22,2.34,1,4,5,10,4.60,3.71,11049.78,3,1.74,0.66,5,1.74,1.53,7,3.48,1.85,1,7,4,6,3.75,2.06,12714.73,3,1.41,0.69,6,1.41,1.62,7,2.81,1.49,2,11,14350.25,0.13,3,1.37,0.74,5,1.37,1.47,6,2.74,1.43,3,10,14263.35,13155.37,0.08,380.03,743.33,932.41,123.52,137.71,457.54,memout,0.28,1.51,51.89,48.53
alarm_10000.bdeu-1-3,37,-1,6473,473,174.95,160.78,3,2.49,0.65,11153,4940.59,2520.43,3,2.32,0.85,8,2.32,1.86,11,4.65,2.45,1,3,6,17,5.67,5.75,64448.23,3,2.08,0.89,7,2.08,1.89,10,4.16,2.51,2,8,6,6,4.17,1.72,73503.07,3,1.35,0.98,5,1.35,1.30,6,2.70,1.60,9,11,105778.35,0.44,3,1.24,1.01,5,1.24,1.21,6,2.49,1.37,12,12,105256.03,74957.34,0.40,memout,memout,memout,memout,memout,memout,timeout,586.96,409.40,2065.24,1673.67
insurance_1000.bdeu-01-3,27,-1,548,61,20.30,12.48,3,1.55,0.71,1373,648.84,324.40,3,2.04,0.76,6,2.04,1.60,9,4.07,2.18,1,4,6,7,3.83,2.48,11076.47,3,1.74,0.66,5,1.74,1.53,7,3.48,1.85,1,7,4,6,3.75,2.06,12714.73,3,1.44,0.70,6,1.44,1.74,7,2.89,1.65,2,10,14345.16,0.13,3,1.37,0.74,5,1.37,1.47,6,2.74,1.43,3,10,14263.35,13160.70,0.08,377.25,736.00,922.74,115.68,130.55,452.63,memout,0.34,1.75,58.62,61.07
insurance_1000.bdeu-01-2,27,-1,505,49,18.70,10.40,2,1.43,0.59,1373,664.79,322.43,2,1.78,0.51,6,1.78,1.55,8,3.56,1.85,1,7,5,7,3.80,2.49,11223.17,2,1.67,0.55,4,1.67,1.47,6,3.33,1.75,1,8,3,6,4.33,2.08,12750.48,2,1.41,0.69,5,1.41,1.42,7,2.81,1.52,3,10,14349.03,0.13,2,1.37,0.69,5,1.37,1.62,6,2.74,1.46,3,12,14270.49,13148.34,0.09,322.68,596.80,752.19,71.64,81.89,384.54,memout,0.50,1.95,61.62,57.99
connect-4_60000.bic-4,43,60000,115654,7087,2689.63,2216.25,4,3.05,0.67,65419,41613.05,16587.85,4,2.93,0.99,11,2.93,1.87,15,5.86,2.64,0,0,1,43,43.00,0.00,688624.44,4,2.81,1.12,10,2.81,2.78,14,5.63,3.70,0,9,1,20,20.00,0.00,844114.88,4,2.63,1.09,13,2.63,3.02,15,5.26,3.31,1,9,895597.81,0.06,4,2.42,1.14,16,2.42,3.13,17,4.84,3.39,2,12,902056.25,846045.00,0.07,memout,memout,memout,memout,memout,memout,timeout,timeout,timeout,memout,memout
connect-4_60000.bic-2,43,60000,19639,724,456.72,236.69,2,1.92,0.27,65419,36379.56,20083.87,2,1.88,0.32,4,1.88,0.66,6,3.77,0.87,0,0,6,14,7.17,3.37,751081.62,2,1.81,0.39,9,1.81,1.71,11,3.63,1.90,0,7,1,9,9.00,0.00,880124.38,2,1.74,0.49,8,1.74,1.65,10,3.49,1.72,1,7,911709.50,0.04,2,1.74,0.49,7,1.74,1.60,9,3.49,1.71,1,7,915190.69,883454.56,0.04,memout,memout,memout,memout,memout,memout,timeout,262.23,229.77,3770.26,2764.05
Mildew_10000.bdeu-10-2,35,-1,614,60,17.54,16.39,2,1.40,0.60,40820,15895.19,8606.85,2,1.66,0.54,4,1.66,1.08,6,3.31,1.37,1,4,11,8,2.82,1.78,359753.25,2,1.43,0.70,5,1.43,1.31,7,2.86,1.68,4,11,3,4,3.67,0.58,423597.19,2,1.20,0.72,4,1.20,1.28,6,2.40,1.48,6,13,448481.94,0.06,2,1.11,0.93,3,1.11,0.83,5,2.23,1.26,13,7,443288.69,423678.34,0.05,594.91,852.92,1053.30,583.70,memout,652.13,memout,1.32,2.20,55.27,101.95
datasets-uci-splice.bdeu-10-4,61,-1,993,312,16.28,38.90,4,1.35,0.69,4458,3767.22,841.11,4,1.57,0.59,19,1.57,2.40,23,3.15,2.77,0,11,17,6,2.71,1.10,253815.81,4,1.39,0.59,20,1.39,2.46,24,2.79,2.85,0,4,3,8,4.00,3.46,254397.78,2,1.28,0.49,18,1.28,2.27,20,2.56,2.38,1,10,256680.55,0.01,2,1.15,0.40,9,1.15,1.12,11,2.30,1.23,1,6,256935.58,254474.17,0.01,memout,memout,memout,memout,memout,memout,memout,1.33,9.83,timeout,1285.67
weka_50-80-2-1_2000-1.bdeu-1-4,50,-1,1596,113,31.92,26.71,4,2.36,1.00,1390,1000.12,256.73,4,2.98,1.02,9,2.98,1.98,13,5.96,2.70,0,3,4,36,11.75,16.19,40927.40,4,2.72,1.07,8,2.72,1.78,12,5.44,2.43,0,3,2,45,23.50,30.41,42207.76,4,1.64,1.14,7,1.64,1.60,7,3.28,1.59,6,14,47696.02,0.13,4,1.80,1.26,5,1.80,1.37,7,3.60,1.65,9,9,48041.12,42249.51,0.14,memout,memout,memout,memout,memout,memout,timeout,4.24,13.62,972.14,789.49
weka_50-80-2-1_2000-1.bdeu-1-2,50,-1,861,50,17.22,10.40,2,1.57,0.60,1390,1056.32,255.62,2,1.86,0.35,7,1.86,1.50,9,3.72,1.65,0,9,10,9,3.90,2.51,43239.40,2,1.80,0.40,7,1.80,1.46,9,3.60,1.59,0,10,3,29,13.33,13.80,43832.30,2,1.46,0.73,6,1.46,1.45,7,2.92,1.54,7,15,48461.28,0.11,2,1.42,0.78,4,1.42,1.23,6,2.84,1.45,9,13,48590.68,43896.30,0.11,memout,memout,memout,memout,memout,memout,timeout,34.37,32.86,929.15,1700.34
weka_50-80-2-1_2000-1.bdeu-1-3,50,-1,1392,94,27.84,21.04,3,2.12,0.84,1390,1021.70,255.77,3,2.54,0.73,7,2.54,1.78,10,5.08,2.25,0,5,3,39,15.00,20.78,41721.20,3,2.40,0.76,7,2.40,1.65,10,4.80,2.12,0,4,2,44,23.00,29.70,42796.74,3,1.70,0.97,7,1.70,1.54,8,3.40,1.54,6,11,47989.97,0.12,3,1.72,1.13,6,1.72,1.59,8,3.44,1.75,9,13,48098.10,42860.49,0.12,memout,memout,memout,memout,memout,memout,timeout,7.21,40.64,1482.11,2117.10
datasets-uci-splice.bdeu-10-2,61,-1,935,254,15.33,31.57,2,1.24,0.56,4458,3884.76,714.87,2,1.54,0.50,19,1.54,2.41,21,3.08,2.53,0,12,17,5,2.65,0.93,254281.44,2,1.36,0.48,20,1.36,2.46,22,2.72,2.59,0,4,3,8,4.00,3.46,254863.41,2,1.30,0.49,18,1.30,2.23,20,2.59,2.34,1,6,256631.02,0.01,2,1.15,0.40,9,1.15,1.09,11,2.30,1.22,1,4,256879.42,254932.11,0.01,memout,memout,memout,memout,memout,memout,memout,1.58,4.02,777.11,244.62
datasets-uci-splice.bdeu-10-3,61,-1,991,310,16.25,38.65,3,1.34,0.68,4458,3771.92,835.40,3,1.56,0.53,19,1.56,2.40,22,3.11,2.64,0,11,17,6,2.71,1.10,253935.11,3,1.38,0.52,20,1.38,2.46,23,2.75,2.72,0,4,3,8,4.00,3.46,254517.08,2,1.30,0.49,18,1.30,2.25,20,2.59,2.35,1,9,256660.14,0.01,2,1.15,0.40,9,1.15,1.12,11,2.30,1.23,1,6,256935.58,254593.47,0.01,memout,memout,memout,memout,memout,memout,memout,1.65,4.47,385.65,747.21
dermatology.bdeu-100-4,34,-1,77932,12477,2292.12,2168.61,4,3.01,0.67,629,255.10,103.45,4,3.18,0.63,16,3.18,3.97,20,6.35,4.36,0,8,5,16,4.80,6.26,7324.09,4,3.18,0.63,15,3.18,3.86,19,6.35,4.28,0,9,2,19,10.50,12.02,7352.20,4,2.82,0.80,14,2.82,3.65,17,5.65,3.66,1,13,8006.97,0.09,4,2.76,0.82,14,2.76,3.57,17,5.53,3.60,1,12,8105.82,7628.08,0.06,memout,memout,timeout,1195.91,1211.72,memout,timeout,timeout,timeout,memout,memout
dermatology.bdeu-100-5,34,-1,79107,13634,2326.68,2336.18,5,3.04,0.71,629,254.88,102.90,5,3.21,0.69,16,3.21,3.95,21,6.41,4.45,0,8,4,18,6.00,8.00,7307.99,5,3.21,0.69,15,3.21,3.85,20,6.41,4.36,0,9,2,20,11.00,12.73,7336.10,4,2.79,0.77,14,2.79,3.52,16,5.59,3.59,1,13,8001.24,0.09,4,2.74,0.79,14,2.74,3.59,17,5.47,3.63,1,13,8110.95,7611.99,0.07,memout,memout,timeout,1473.87,1580.85,memout,timeout,timeout,timeout,memout,memout
insurance_1000.bic,27,1000,506,39,18.74,10.57,3,1.40,0.60,1366,743.73,309.41,2,1.59,0.57,5,1.59,1.34,7,3.19,1.66,1,7,4,7,4.50,2.38,11521.80,2,1.56,0.58,5,1.56,1.50,7,3.11,1.80,1,8,3,6,4.33,2.08,12866.79,2,1.33,0.62,5,1.33,1.36,5,2.67,1.30,2,9,14411.25,0.12,2,1.33,0.62,5,1.33,1.49,6,2.67,1.44,2,12,14350.47,13281.75,0.08,336.90,713.38,924.38,69.88,84.83,406.03,memout,0.96,1.66,35.05,79.54
agaricus-lepiota.bic-3,22,8124,10245,872,465.68,198.34,3,2.57,0.59,17114,5400.74,3265.87,3,2.77,0.53,13,2.77,3.91,16,5.55,3.95,0,9,1,10,10.00,0.00,76899.91,3,2.82,0.50,13,2.82,3.84,16,5.64,3.97,0,9,1,11,11.00,0.00,77589.18,3,2.45,0.91,10,2.45,3.43,13,4.91,3.24,1,11,93901.30,0.21,3,2.50,0.86,14,2.50,3.73,14,5.00,3.22,1,8,91074.23,91074.81,-0.00,0.36,0.46,0.89,0.32,0.32,0.62,timeout,5798.20,2390.62,5003.88,3994.43
agaricus-lepiota.bic-2,22,8124,3899,222,177.23,37.32,2,1.87,0.35,17114,6319.98,3463.83,2,1.95,0.21,12,1.95,2.92,14,3.91,2.94,0,10,1,6,6.00,0.00,86231.15,2,1.95,0.21,12,1.95,2.84,14,3.91,2.86,0,10,1,7,7.00,0.00,87902.55,2,1.77,0.53,8,1.77,2.51,10,3.55,2.30,1,10,100736.64,0.15,2,1.82,0.50,12,1.82,2.70,13,3.64,2.57,1,9,97963.73,97965.28,-0.00,0.08,0.10,0.16,0.08,0.09,0.15,timeout,83.58,89.33,399.50,335.58
agaricus-lepiota.bic-5,22,8124,13021,1297,591.86,319.34,5,2.89,0.82,17114,4988.19,3198.56,4,3.45,0.91,15,3.45,5.09,18,6.91,5.15,0,8,1,14,14.00,0.00,74582.34,4,3.55,0.80,15,3.55,4.91,18,7.09,4.99,0,8,1,14,14.00,0.00,75872.86,4,2.86,1.13,13,2.86,3.81,13,5.73,3.55,1,9,92515.21,0.22,4,3.05,1.25,14,3.05,4.92,16,6.09,4.45,1,11,89683.41,89683.63,-0.00,0.49,0.56,1.10,0.51,0.49,0.76,timeout,timeout,timeout,timeout,timeout
agaricus-lepiota.bic-4,22,8124,12818,1232,582.64,305.55,4,2.86,0.78,17114,5030.98,3200.66,4,3.45,0.91,15,3.45,5.09,18,6.91,5.15,0,8,1,14,14.00,0.00,74582.34,4,3.55,0.80,15,3.55,4.91,18,7.09,4.99,0,8,1,14,14.00,0.00,75872.86,4,3.23,1.11,15,3.23,4.97,18,6.45,4.55,1,12,91787.08,0.21,4,3.05,1.25,14,3.05,4.92,16,6.09,4.45,1,11,89683.41,89683.63,-0.00,0.50,0.58,1.12,0.52,0.53,0.81,timeout,timeout,timeout,timeout,timeout
dermatology.bdeu-100-2,34,-1,15085,555,443.68,96.25,2,1.92,0.27,629,297.44,105.49,2,2.00,0.00,11,2.00,2.84,13,4.00,2.84,0,15,4,5,3.25,1.26,7800.35,2,2.00,0.00,13,2.00,3.09,15,4.00,3.09,0,15,3,5,4.00,1.00,7846.17,2,1.91,0.38,14,1.91,3.04,16,3.82,3.01,1,14,8290.40,0.06,2,1.91,0.38,13,1.91,3.33,15,3.82,3.27,1,17,8244.87,8118.32,0.02,566.38,812.75,1477.34,392.33,375.41,863.83,timeout,1025.94,1008.39,timeout,timeout
dermatology.bdeu-100-3,34,-1,61074,4598,1796.29,1031.12,3,2.73,0.48,629,255.32,104.54,3,2.88,0.33,14,2.88,3.65,17,5.76,3.75,0,9,5,8,3.60,2.61,7412.35,3,2.88,0.33,15,2.88,3.82,18,5.76,3.92,0,10,3,8,5.33,3.06,7431.69,3,2.71,0.68,14,2.71,3.41,17,5.41,3.32,1,12,8016.48,0.08,3,2.68,0.68,13,2.68,3.35,16,5.35,3.37,1,11,8085.06,7706.71,0.05,565.30,695.68,1434.12,268.09,256.47,1101.05,timeout,timeout,timeout,timeout,timeout
Water_100.bdeu-01-3,26,-1,128,16,4.92,3.72,3,1.30,0.87,151,34.19,35.69,3,1.35,0.85,3,1.35,0.98,5,2.69,1.57,4,5,8,3,2.62,0.52,1315.05,3,1.08,0.84,3,1.08,1.13,4,2.15,1.49,6,10,4,3,2.25,0.50,1458.98,3,0.92,0.89,3,0.92,0.93,4,1.85,1.22,10,11,1540.44,0.06,3,0.96,0.96,3,0.96,0.92,4,1.92,1.26,10,9,1538.86,1460.28,0.05,193.68,371.89,466.22,38.35,38.03,215.18,153.71,0.02,0.09,0.18,0.13
Water_100.bdeu-01-2,26,-1,119,12,4.58,3.00,2,1.18,0.77,151,36.21,36.23,2,1.27,0.72,3,1.27,0.78,4,2.54,1.39,4,4,8,3,2.75,0.46,1317.40,2,1.00,0.69,3,1.00,1.02,4,2.00,1.36,6,10,4,3,2.25,0.50,1461.33,2,0.88,0.82,3,0.88,0.95,3,1.77,1.03,10,11,1541.82,0.06,2,0.88,0.82,3,0.88,0.99,3,1.77,1.11,10,11,1542.22,1462.63,0.05,196.30,391.74,485.84,36.71,43.93,218.74,200.51,0.03,0.06,0.15,0.12
Water_100.bdeu-01-5,26,-1,147,23,5.65,5.48,4,1.65,1.22,151,30.92,34.37,4,1.46,1.07,3,1.46,0.90,7,2.92,1.81,4,4,7,6,3.14,1.35,1311.86,4,1.12,0.95,3,1.12,1.11,5,2.23,1.56,6,10,4,3,2.25,0.50,1458.24,2,0.92,0.80,3,0.92,0.84,4,1.85,1.19,9,9,1542.03,0.06,3,0.92,0.98,3,0.92,1.06,4,1.85,1.29,11,12,1538.98,1459.54,0.05,203.90,402.57,506.67,22.32,23.88,228.37,320.11,0.03,0.07,0.21,0.12
dermatology.bdeu-01-5,34,-1,2974,2325,87.47,395.89,5,3.11,1.21,643,324.97,91.32,5,1.06,0.78,22,1.06,3.77,27,2.12,4.48,3,23,3,5,3.00,1.73,7895.97,5,1.06,0.78,23,1.06,3.94,28,2.12,4.64,3,23,2,5,3.50,2.12,7914.41,2,0.88,0.41,22,0.88,3.76,23,1.76,3.79,5,25,8400.75,0.06,4,0.94,0.74,7,0.94,1.86,11,1.88,2.25,7,23,8561.41,7961.15,0.08,memout,memout,memout,700.65,824.15,memout,memout,3.75,4.36,210.38,259.22
log-plangs.bdeu-01-5,34,-1,5658,455,166.41,108.29,5,2.73,1.31,172,86.82,47.43,5,3.68,1.04,12,3.68,2.63,17,7.35,3.17,0,2,1,32,32.00,0.00,2391.94,5,3.41,1.13,10,3.41,2.31,15,6.82,2.69,0,2,1,32,32.00,0.00,2416.97,5,2.09,0.97,8,2.09,2.11,10,4.18,2.04,1,8,2551.56,0.06,5,2.85,1.42,10,2.85,2.36,12,5.71,2.14,1,7,2501.80,2469.45,0.01,566.08,884.71,1281.08,111.00,104.69,902.49,timeout,467.02,552.41,1484.15,1255.23
log-plangs.bdeu-01-4,34,-1,4773,322,140.38,90.62,4,2.31,0.96,172,95.86,44.79,4,3.26,0.79,9,3.26,2.06,13,6.53,2.45,0,2,1,32,32.00,0.00,2415.27,4,3.12,0.84,8,3.12,2.06,11,6.24,2.24,0,1,2,31,16.50,20.51,2436.26,4,2.03,0.94,8,2.03,1.83,9,4.06,1.72,2,6,2557.64,0.05,4,2.50,1.11,9,2.50,2.30,10,5.00,2.03,1,7,2517.51,2488.57,0.01,695.00,983.65,1409.94,46.13,41.59,1084.71,timeout,484.61,462.96,1193.64,984.77
flag.bdeu-1-2,27,-1,389,40,14.41,10.59,2,1.44,0.62,413,145.62,99.53,2,1.52,0.70,4,1.52,1.37,6,3.04,1.76,3,8,3,9,5.00,3.46,4109.93,2,1.48,0.70,5,1.48,1.34,7,2.96,1.68,3,8,2,13,7.50,7.78,4280.52,2,1.19,0.74,4,1.19,1.18,5,2.37,1.39,5,9,4359.43,0.02,2,1.33,0.73,4,1.33,1.21,6,2.67,1.47,4,8,4330.16,4314.67,0.00,9.39,12.10,14.62,5.90,86.90,10.96,memout,1.11,2.22,20.44,16.13
flag.bdeu-1-3,27,-1,452,49,16.74,13.51,3,1.66,0.79,413,142.24,97.07,3,1.93,1.00,6,1.93,1.80,9,3.85,2.46,3,7,2,14,8.50,7.78,4085.39,3,1.74,0.98,6,1.74,1.53,8,3.48,2.03,3,7,2,16,9.00,9.90,4249.50,3,1.44,1.09,6,1.44,1.67,7,2.89,1.97,6,10,4323.88,0.02,3,1.59,1.01,6,1.59,1.55,7,3.19,1.69,4,7,4319.96,4274.18,0.01,31.55,47.04,56.76,21.36,103.77,36.45,memout,2.79,8.92,49.71,25.72
flag.bdeu-1-4,27,-1,474,55,17.56,14.94,4,1.77,0.91,413,140.70,96.53,4,2.15,1.26,8,2.15,2.20,12,4.30,3.06,3,7,2,14,8.50,7.78,4034.70,4,1.85,1.17,5,1.85,1.54,9,3.70,2.33,3,6,3,13,5.67,6.35,4229.93,4,1.56,1.22,5,1.56,1.40,7,3.11,2.04,5,7,4316.78,0.02,4,1.67,1.14,6,1.67,1.52,8,3.33,1.90,4,6,4303.63,4251.87,0.01,46.95,64.05,79.64,34.00,130.76,55.01,memout,4.16,3.48,52.51,12.69
flag.bdeu-1-5,27,-1,492,68,18.22,16.63,5,1.89,1.08,413,138.93,95.21,5,2.26,1.46,8,2.26,2.23,13,4.52,3.29,3,7,2,15,9.00,8.49,4020.06,5,2.00,1.47,6,2.00,1.78,11,4.00,2.65,3,8,3,12,5.33,5.77,4219.68,5,1.59,1.39,5,1.59,1.47,7,3.19,2.13,5,7,4308.96,0.02,5,1.78,1.45,4,1.78,1.45,8,3.56,2.06,4,8,4296.59,4241.66,0.01,69.93,94.04,119.36,48.23,142.54,81.94,memout,4.29,7.14,37.31,27.16
log-plangs.bdeu-01-3,34,-1,4070,309,119.71,83.30,3,2.02,0.71,172,103.40,41.05,3,2.65,0.49,8,2.65,1.77,10,5.29,1.88,0,2,1,32,32.00,0.00,2443.89,3,2.62,0.55,7,2.62,1.83,10,5.24,1.92,0,3,1,31,31.00,0.00,2462.40,3,2.09,0.79,8,2.09,1.88,9,4.18,1.78,1,5,2558.20,0.04,3,2.26,0.83,8,2.26,2.19,10,4.53,1.97,1,6,2528.50,2510.68,0.01,198.01,290.85,406.44,9.93,8.66,295.24,timeout,45.45,50.85,350.58,299.48
log-plangs.bdeu-01-2,34,-1,3043,212,89.50,59.05,2,1.69,0.49,172,105.82,40.17,2,1.94,0.24,8,1.94,1.74,10,3.88,1.77,0,7,3,18,7.33,9.24,2471.88,2,1.94,0.24,7,1.94,1.63,9,3.88,1.67,0,6,1,20,20.00,0.00,2490.66,2,1.71,0.52,9,1.71,2.02,9,3.41,1.88,1,11,2569.49,0.03,2,1.76,0.50,7,1.76,1.60,9,3.53,1.60,1,8,2552.30,2531.71,0.01,477.14,598.98,861.58,9.89,8.64,662.01,timeout,77.64,77.39,647.35,447.54
Water_10000.bdeu-01-5,26,-1,572,52,22.00,13.60,5,1.87,0.93,13882,4967.12,3437.96,4,2.31,0.84,6,2.31,1.35,10,4.62,1.96,0,0,2,23,13.00,14.14,102745.01,4,1.92,0.80,5,1.92,1.44,8,3.85,1.78,1,5,3,8,5.67,3.21,118542.52,3,1.35,0.75,4,1.35,1.16,5,2.69,1.01,3,8,129065.21,0.09,3,1.46,0.90,4,1.46,1.10,5,2.92,1.13,4,7,128939.86,119712.38,0.08,419.55,900.85,1197.23,179.91,184.51,525.73,timeout,1.51,2.68,103.81,28.05
Water_10000.bdeu-01-4,26,-1,571,52,21.96,13.56,4,1.86,0.92,13882,4968.70,3440.76,4,2.31,0.84,6,2.31,1.35,10,4.62,1.96,0,0,2,23,13.00,14.14,102745.01,4,1.92,0.80,5,1.92,1.44,8,3.85,1.78,1,5,3,8,5.67,3.21,118542.52,3,1.54,0.90,4,1.54,1.21,5,3.08,1.23,3,7,129034.23,0.09,3,1.46,0.90,4,1.46,1.10,5,2.92,1.13,4,7,128939.86,119712.38,0.08,419.21,906.58,1194.61,180.41,184.39,526.44,timeout,1.73,2.15,53.12,64.16
Water_10000.bdeu-01-3,26,-1,538,44,20.69,11.74,3,1.73,0.77,13882,5080.83,3506.69,3,2.15,0.61,5,2.15,1.16,8,4.31,1.52,0,0,3,17,8.67,7.37,102815.25,3,1.88,0.71,5,1.88,1.40,8,3.77,1.68,1,5,3,8,5.67,3.21,118579.52,3,1.46,0.86,4,1.46,1.24,5,2.92,1.09,3,9,128982.44,0.09,3,1.46,0.90,4,1.46,1.07,5,2.92,1.13,4,6,128939.85,119749.38,0.08,415.54,876.46,1157.33,162.86,167.73,519.61,memout,1.42,2.27,69.44,41.24
Water_10000.bdeu-01-2,26,-1,456,38,17.54,8.43,2,1.50,0.60,13882,5369.46,3637.56,2,1.88,0.33,4,1.88,0.95,6,3.77,1.11,0,0,6,7,4.33,1.75,102993.86,2,1.73,0.53,5,1.73,1.37,7,3.46,1.48,1,5,4,6,3.50,1.91,118813.38,2,1.31,0.68,3,1.31,1.12,5,2.62,1.06,3,9,129080.21,0.09,2,1.38,0.70,4,1.38,1.24,5,2.77,1.07,3,8,129070.52,119983.25,0.08,409.46,861.03,1118.89,171.41,176.79,503.67,memout,8.80,3.30,50.13,44.55
