"ids";"Vaalipiiri";"Puolue";"Ika vaalipaivana";"Sukupuoli";"Sitoutumaton";"Maakunta";"Koulutustaso";"Kunnanvaltuutettu";"Kansanedustaja";"Europarlamentaarikko";
"Keijo Salmi";"V02";"KTP";62;"M";0;"FI181";1;0;0;0;
"Heikki Suomalainen";"V15";"KTP";0;"X";0;"FI0";0;0;0;0;
"Voitto Suominen";"V03";"KTP";0;"X";0;"FI0";0;0;0;0;
"Lassi Tiittanen";"V01";"KTP";0;"X";0;"FI0";0;0;0;0;
"Aarne Tuomaala";"V06";"KTP";0;"X";0;"FI0";0;0;0;0;
"Hannu Tuominen";"V02";"KTP";0;"X";0;"FI0";0;0;0;0;
"Martti Turpeinen";"V11";"KTP";0;"X";0;"FI0";0;0;0;0;
"Rauni Tuunanen";"V06";"KTP";0;"X";0;"FI0";0;0;0;0;
"Jukka Vaahtera";"V01";"KTP";0;"X";0;"FI0";0;0;0;0;
"Mikko Vartiainen";"V01";"KTP";55;"M";0;"FI182";6;0;0;0;
"Bertta Vesterinen";"V02";"KTP";0;"X";0;"FI0";0;0;0;0;
"Pentti Virtanen";"V13";"KTP";0;"X";0;"FI0";0;0;0;0;
"Leena Agren";"V14";"KA";53;"F";0;"FI1A1";4;0;0;0;
"Irina Andonov";"V02";"KA";39;"F";0;"FI181";4;0;0;0;
"Kaisu Havana";"V02";"KA";0;"X";0;"FI0";0;0;0;0;
"Juhani Kahelin";"V02";"KA";62;"M";1;"FI181";7;0;0;0;
"Timo Krogerus";"V14";"KA";64;"M";1;"FI134";5;1;0;0;
"Liisa Kylanpaa";"V10";"KA";0;"F";0;"FI132";4;0;0;0;
"Maija Lehtonen";"V02";"KA";67;"F";0;"FI181";2;0;0;0;
"Tiina Parkkinen";"V02";"KA";58;"F";0;"FI181";4;0;0;0;
"Timo Perttila";"V02";"KA";57;"M";0;"FI181";4;0;0;0;
"Sirpa Roivas";"V02";"KA";53;"F";0;"FI181";4;0;0;0;
"Terttu Savola";"V01";"KA";0;"F";0;"FI181";0;1;0;0;
"Seija Töyryla";"V02";"KA";67;"F";1;"FI181";4;0;0;0;
"Lauri Ahlroth";"V01";"M2011";25;"M";0;"FI181";6;0;0;0;
"Tomi Ahosilta";"V01";"M2011";40;"M";0;"FI181";4;0;0;0;
"Niko Autio";"V13";"M2011";20;"M";0;"FI193";3;0;0;0;
"Tapio Ayravainen";"V03";"M2011";60;"M";0;"FI183";4;0;0;0;
"Harri Eerikainen";"V01";"M2011";47;"M";0;"FI181";4;0;0;0;
"Aki Greus";"V01";"M2011";26;"M";0;"FI181";3;0;0;0;
"Olli-Pekka Hakala";"V04";"M2011";0;"X";0;"FI0";0;0;0;0;
"Pasi Hallikainen";"V02";"M2011";49;"M";0;"FI181";3;0;0;0;
"Oili Harjula";"V15";"M2011";59;"F";0;"FI1A3";2;0;0;0;
"Jari-Petri Heino";"V03";"M2011";45;"M";0;"FI0";0;0;0;0;
"Richard Jarnefelt";"V02";"M2011";47;"M";0;"FI181";6;0;0;0;
"Aki Jarvinen";"V10";"M2011";0;"M";0;"FI132";7;0;0;0;
"Jouni Jokela";"V02";"M2011";0;"M";0;"FI0";0;0;0;0;
"Marjukka Kaakkola";"V02";"M2011";0;"F";0;"FI181";0;0;0;0;
"Petri Kaivanto";"V01";"M2011";42;"M";0;"FI181";3;0;0;0;
"Pentti Kamberg";"V03";"M2011";0;"X";0;"FI0";0;0;0;0;
"Veli Karimies";"V06";"M2011";25;"M";0;"FI184";3;0;0;0;
"Kimmo Karjalainen";"V01";"M2011";35;"M";0;"FI181";6;0;0;0;
"Tarja Kasurinen";"V10";"M2011";45;"F";0;"FI132";4;0;0;0;
"Ilkka-Matti Kattilakoski";"V12";"M2011";24;"M";0;"FI195";5;0;0;0;
"Ida-Emilia Kaukonen";"V03";"M2011";23;"F";0;"FI183";0;0;0;0;
"Kirsikka Kelloniemi";"V01";"M2011";40;"F";0;"FI181";4;0;0;0;
"Jiri Keronen";"V03";"M2011";26;"M";0;"FI183";3;0;0;0;
"Samuel Kielosto";"V02";"M2011";50;"M";0;"FI181";5;0;0;0;
"Hermanni Kinnunen";"V14";"M2011";27;"M";0;"FI1A1";3;0;0;0;
"Hantta Klaar";"V14";"M2011";0;"X";0;"FI0";0;0;0;0;
"Jukka Klaar";"V14";"M2011";22;"M";0;"FI1A1";2;0;0;0;
"Kimmo Koljonen";"V06";"M2011";29;"M";0;"FI185";0;0;0;0;
"Mikael Korkman";"V02";"M2011";47;"M";0;"FI181";4;0;0;0;
"Janne Kuisma";"V06";"M2011";29;"M";0;"FI184";2;0;0;0;
"Lasse Laaksonen";"V01";"M2011";61;"M";0;"FI181";6;0;0;0;
"Ville Laaksonen";"V13";"M2011";23;"M";0;"FI193";3;0;0;0;
"Seppo Lampinen";"V13";"M2011";0;"X";0;"FI0";0;0;0;0;
"Teemu Lavikka";"V08";"M2011";0;"X";0;"FI0";0;0;0;0;
"Markus Lehtipuu";"V08";"M2011";48;"M";1;"FI0";0;0;0;0;
"Jari Leino";"V07";"M2011";46;"M";0;"FI192";5;0;0;0;
"Kai Leponiemi";"V07";"M2011";44;"M";0;"FI192";3;0;0;0;
"Raimo Leppanen";"V03";"M2011";0;"X";0;"FI0";0;0;0;0;
"Oula Lintula";"V07";"M2011";31;"M";0;"FI192";3;0;0;0;
"Seppo Lintunen";"V02";"M2011";61;"M";0;"FI181";5;0;0;0;
"Simo Lipsanen";"V09";"M2011";20;"M";0;"FI131";3;0;0;0;
"Hannu Mantyla";"V06";"M2011";0;"X";0;"FI0";0;0;0;0;
"Nicolas Mavromichalis";"V01";"M2011";0;"X";0;"FI0";0;0;0;0;
"Jorma Merikoski";"V07";"M2011";68;"M";1;"FI192";7;0;0;0;
"Martti Munne";"V02";"M2011";29;"M";0;"FI181";5;0;0;0;
"Esa Nyyssönen";"V10";"M2011";29;"M";0;"FI132";3;0;0;0;
"Sanna Onkamo";"V02";"M2011";25;"F";0;"FI181";3;0;0;0;
"Antti Papinniemi";"V06";"M2011";0;"X";0;"FI0";0;0;0;0;
"Ilari Papinniemi";"V11";"M2011";30;"M";0;"FI133";5;0;0;0;
"Markku Papinniemi";"V08";"M2011";57;"M";0;"FI187";6;1;0;0;
"Harri Pasanen";"V07";"M2011";53;"M";0;"FI192";2;0;0;0;
"Lauri Pekkarinen";"V14";"M2011";26;"M";0;"FI1A1";3;0;0;0;
"Markku Penttila";"V01";"M2011";67;"M";0;"FI181";6;0;0;0;
"Aleksi Pousar";"V01";"M2011";20;"M";0;"FI181";3;0;0;0;
"Ritva Puolakka";"V14";"M2011";58;"F";0;"FI1A1";5;0;0;0;
"Juuso Raitala";"V14";"M2011";26;"M";1;"FI1A1";6;0;0;0;
"Heidi Rasanen";"V01";"M2011";20;"F";0;"FI181";2;0;0;0;
"Marika Roivas";"V07";"M2011";27;"F";0;"FI192";5;0;0;0;
"Eerin Rosenström";"V02";"M2011";36;"M";0;"FI181";6;0;0;0;
"Timo Röyhkiö";"V02";"M2011";33;"M";0;"FI181";5;0;0;0;
"Jarno Siivola";"V15";"M2011";0;"M";0;"FI1A3";2;0;0;0;
"Kimmo Talikainen";"V01";"M2011";48;"M";0;"FI181";4;0;0;0;
"Jan Valli";"V03";"M2011";36;"M";0;"FI183";5;0;0;0;
"Lauri Virkamaki";"V02";"M2011";25;"M";0;"FI181";3;0;0;0;
"Taneli Voltti";"V14";"M2011";22;"M";0;"FI1A1";0;0;0;0;
"Jussi Yli-Paavola";"V02";"M2011";59;"M";0;"FI181";2;0;0;0;
"Torsti Aarela";"V03";"PS";48;"M";0;"FI183";6;1;0;0;
"Tomi Antila";"V07";"PS";24;"M";0;"FI192";3;0;0;0;
"Juha Antinkaapo";"V15";"PS";0;"X";0;"FI0";0;0;0;0;
"Irma Anttila";"V04";"PS";56;"F";0;"FI191";4;1;0;0;
"Eero Bogdanoff";"V11";"PS";55;"M";0;"FI133";3;1;0;0;
"Jouko Brelo";"V11";"PS";0;"X";0;"FI0";0;0;0;0;
"Juho Eerola";"V08";"PS";36;"M";0;"FI186";3;1;0;0;
"Simon Elo";"V02";"PS";24;"M";0;"FI181";5;0;0;0;
"Timo Elo";"V01";"PS";48;"M";0;"FI181";3;0;0;0;
"Kike Elomaa";"V03";"PS";55;"F";0;"FI183";4;0;0;0;
"Tiina Elovaara";"V07";"PS";24;"F";0;"FI192";5;1;0;0;
"Anu Etelaaho";"V02";"PS";0;"F";0;"FI181";7;0;0;0;
"Tuula Forsblom";"V06";"PS";41;"F";0;"FI184";5;0;0;0;
"Marja-Leena Gröhn";"V11";"PS";0;"X";0;"FI0";0;0;0;0;
"Ilpo Haalisto";"V03";"PS";44;"M";0;"FI183";7;1;0;0;
"Eija Hakkarainen";"V14";"PS";50;"F";0;"FI134";5;1;0;0;
"Teuvo Hakkarainen";"V13";"PS";0;"X";0;"FI0";0;0;0;0;
"Jussi Halla-aho";"V01";"PS";39;"M";0;"FI181";7;1;0;0;
"Antti Hamalainen";"V10";"PS";0;"X";0;"FI0";0;0;0;0;
"Marja Hamalainen";"V09";"PS";47;"F";0;"FI0";3;0;0;0;
"Sirkka Hanninen";"V01";"PS";53;"F";0;"FI181";6;0;0;0;
"Harri Hanweg";"V07";"PS";60;"M";0;"FI192";3;1;0;0;
"Kari Harö";"V15";"PS";56;"M";0;"FI1A3";3;0;0;0;
"Sirpa Hassinen";"V06";"PS";0;"X";0;"FI0";0;0;0;0;
"Antti Hautamaki";"V03";"PS";41;"M";0;"FI183";3;0;0;0;
"Erkki Havansi";"V02";"PS";69;"M";0;"FI181";7;0;0;0;
"Lauri Heikkila";"V03";"PS";53;"M";0;"FI183";7;1;0;0;
"Hannu Heiskanen";"V10";"PS";47;"M";0;"FI132";4;0;0;0;
"Klaus Hemanus";"V03";"PS";56;"M";0;"FI183";4;1;0;0;
"James Hirvisaari";"V06";"PS";50;"M";0;"FI185";3;1;0;0;
"Reijo Hongisto";"V12";"PS";49;"M";0;"FI195";4;1;0;0;
"Seppo Huhta";"V02";"PS";57;"M";0;"FI181";6;1;0;0;
"Laura Huhtasaari";"V04";"PS";32;"F";0;"FI191";6;0;0;0;
"Kauko Huohvanainen";"V11";"PS";0;"X";0;"FI0";0;0;0;0;
"René Hursti";"V01";"PS";0;"X";0;"FI0";0;0;0;0;
"Nina Huru";"V01";"PS";0;"F";1;"FI0";4;1;0;0;
"Sirpa Hyökki";"V11";"PS";0;"F";0;"FI133";6;0;0;0;
"Mirva Hyttinen";"V11";"PS";49;"F";0;"FI133";4;0;0;0;
"Kristiina Ilmarinen";"V01";"PS";47;"F";0;"FI181";6;0;0;0;
"Olli Immonen";"V14";"PS";25;"M";0;"FI1A1";3;1;0;0;
"Tuomo Isokangas";"V07";"PS";36;"M";0;"FI192";4;1;0;0;
"Veikko Isoniemi";"V11";"PS";62;"M";0;"FI133";3;1;0;0;
"Pietari Jaaskelainen";"V02";"PS";63;"M";0;"FI181";6;1;1;0;
"Hannele Jaatinen";"V13";"PS";54;"F";0;"FI193";4;1;0;0;
"Ari Jalonen";"V04";"PS";36;"M";0;"FI191";4;1;0;0;
"Vaili Jamsa-Uusitalo";"V14";"PS";0;"X";0;"FI0";0;0;0;0;
"Tero Jarvela";"V04";"PS";42;"M";0;"FI191";4;1;0;0;
"Hannu Jarvinen";"V08";"PS";55;"M";0;"FI0";0;1;0;0;
"Laura Jokela";"V01";"PS";19;"F";0;"FI0";0;0;0;0;
"Anssi Joutsenlahti";"V04";"PS";67;"M";0;"FI191";6;1;0;0;
"Jarmo Juntunen";"V15";"PS";55;"M";0;"FI1A3";0;0;0;0;
"Johanna Jurva";"V02";"PS";33;"F";0;"FI181";3;1;0;0;
"Arja Juvonen";"V02";"PS";43;"F";0;"FI181";4;1;0;0;
"Kirsi Kallio";"V07";"PS";0;"F";0;"FI192";6;1;0;0;
"Seppo Kanerva";"V01";"PS";70;"M";0;"FI181";6;1;0;0;
"Anitta Kangas";"V13";"PS";54;"F";0;"FI193";4;0;0;0;
"Taru Kankkonen";"V04";"PS";32;"F";0;"FI191";5;0;0;0;
"Mervi Karinkanta";"V07";"PS";44;"F";0;"FI192";4;0;0;0;
"Mirva Karjalainen";"V09";"PS";28;"F";0;"FI131";3;0;0;0;
"Armi Karki";"V07";"PS";56;"F";0;"FI192";4;1;0;0;
"Tuula Kellola";"V14";"PS";55;"F";0;"FI1A1";1;1;0;0;
"Harri Kerijoki";"V06";"PS";61;"M";0;"FI185";3;1;0;0;
"Pekka Keto";"V10";"PS";54;"M";0;"FI132";1;1;0;0;
"Tuija Ketonen";"V03";"PS";28;"F";0;"FI183";3;0;0;0;
"Pentti Kettunen";"V14";"PS";69;"M";0;"FI134";3;1;0;0;
"Jouko Kinnunen";"V15";"PS";56;"M";0;"FI1A3";4;1;0;0;
"Kimmo Kivela";"V10";"PS";49;"M";0;"FI132";6;0;0;0;
"Harri Kivinen";"V09";"PS";50;"M";0;"FI131";2;0;0;0;
"Eila Kivioja";"V15";"PS";57;"F";0;"FI1A3";3;1;0;0;
"Ilkka Kivistö";"V02";"PS";61;"M";0;"FI181";0;1;0;0;
"Tapio Klen";"V09";"PS";65;"M";0;"FI131";7;0;0;0;
"Marianne Koivisto";"V06";"PS";60;"F";0;"FI184";5;0;0;0;
"Anita Koivu";"V04";"PS";65;"F";0;"FI191";5;1;0;0;
"Osmo Kokko";"V11";"PS";56;"M";0;"FI133";1;1;0;0;
"Petri Kokko";"V11";"PS";47;"M";0;"FI133";3;1;0;0;
"Laila Koskela";"V07";"PS";0;"X";0;"FI0";0;0;0;0;
"Erkki Koskinen";"V03";"PS";45;"M";0;"FI183";4;0;0;0;
"Hemmo Koskiniemi";"V15";"PS";58;"M";0;"FI1A3";5;1;0;0;
"Jukka Kotimaki";"V10";"PS";55;"M";0;"FI132";6;1;0;0;
"Paula Kuitunen";"V09";"PS";60;"F";0;"FI131";2;0;0;0;
"Sirpa Kulin";"V10";"PS";0;"X";0;"FI0";0;0;0;0;
"Kari Kulmala";"V11";"PS";45;"M";0;"FI133";5;1;0;0;
"Marko Kulpakko";"V12";"PS";0;"X";0;"FI0";0;0;0;0;
"Tuula Kuusinen";"V01";"PS";67;"F";0;"FI181";4;0;0;0;
"Pekka Kvist";"V15";"PS";52;"M";0;"FI1A3";3;0;0;0;
"Matti Kyllönen";"V14";"PS";70;"M";0;"FI1A1";7;0;0;0;
"Marja Kyyrö";"V02";"PS";63;"F";0;"FI181";6;0;0;0;
"Heta Lahteenaro";"V02";"PS";30;"F";0;"FI181";5;1;0;0;
"Vuokko Lahti";"V12";"PS";35;"F";0;"FI1A1";6;1;0;0;
"Teemu Lahtinen";"V02";"PS";33;"M";0;"FI181";5;1;0;0;
"Tommi Laitila";"V04";"PS";30;"M";0;"FI191";3;1;0;0;
"Liisa Lajunen";"V08";"PS";65;"F";0;"FI187";0;1;0;0;
"Sirkka-Liisa Lamminkoski";"V12";"PS";0;"F";0;"FI194";4;1;1;0;
"Maria Landén";"V01";"PS";24;"F";0;"FI0";0;0;0;0;
"Lasse Lehtinen";"V12";"PS";56;"M";0;"FI1A1";7;0;0;0;
"Pertti Lehtinen";"V09";"PS";0;"X";0;"FI0";0;0;0;0;
"Rami Lehto";"V06";"PS";38;"M";0;"FI185";0;1;0;0;
"Raul Lehto";"V08";"PS";37;"M";0;"FI186";5;1;0;0;
"Saana Lehto";"V02";"PS";32;"F";0;"FI181";5;0;0;0;
"Sanna Leivonen";"V03";"PS";29;"F";0;"FI183";3;0;0;0;
"Harri Leppala";"V12";"PS";44;"M";0;"FI195";3;1;0;0;
"Marja-Leena Leppanen";"V08";"PS";63;"F";0;"FI187";3;1;0;0;
"Pekka Leskinen";"V09";"PS";0;"M";0;"FI131";1;1;0;0;
"Seppo Leskinen";"V14";"PS";61;"M";0;"FI0";0;1;0;0;
"Esa Lindholm";"V15";"PS";49;"M";0;"FI1A3";3;0;0;0;
"Jari Lindström";"V08";"PS";45;"M";0;"FI186";3;1;0;0;
"Juha Liukkonen";"V14";"PS";44;"M";0;"FI1A1";5;1;0;0;
"Kristina Ljungqvist";"V01";"PS";63;"F";0;"FI181";3;0;0;0;
"Maria Lohela";"V03";"PS";32;"F";0;"FI183";5;1;0;0;
"Anne Louhelainen";"V06";"PS";46;"F";0;"FI185";4;1;0;0;
"Heikki Luoto";"V07";"PS";41;"M";0;"FI192";3;1;0;0;
"Juha Maenpaa";"V12";"PS";39;"M";0;"FI194";4;1;0;0;
"Pasi Maenranta";"V04";"PS";47;"M";0;"FI191";1;1;0;0;
"Jani Makela";"V08";"PS";34;"M";0;"FI187";5;0;0;0;
"Martti Makela";"V06";"PS";31;"M";0;"FI185";5;0;0;0;
"Lea Makipaa";"V07";"PS";63;"F";0;"FI192";4;1;0;0;
"Juha Malmi";"V02";"PS";47;"M";0;"FI181";6;1;0;0;
"Anneli Manninen";"V12";"PS";58;"F";0;"FI194";6;1;0;0;
"Marko Manninen";"V13";"PS";42;"M";0;"FI193";3;1;0;0;
"Hanna Mantyla";"V15";"PS";36;"F";0;"FI1A3";0;0;0;0;
"Liisa Mariapori";"V15";"PS";67;"F";0;"FI1A3";7;0;0;0;
"Maarit Markkula";"V04";"PS";0;"X";0;"FI0";0;0;0;0;
"Marita Markkula";"V07";"PS";59;"F";0;"FI192";6;1;0;0;
"Sari Martniku";"V02";"PS";47;"F";0;"FI181";3;1;0;0;
"Pirkko Mattila";"V14";"PS";47;"F";0;"FI1A1";6;1;0;0;
"Risto Mattila";"V12";"PS";0;"M";0;"FI194";5;0;0;0;
"Sami Mattila";"V06";"PS";54;"M";0;"FI184";2;1;0;0;
"Marjaana Mikkonen";"V10";"PS";40;"F";0;"FI0";0;0;0;0;
"Ahti Moilanen";"V14";"PS";54;"M";0;"FI1A1";4;1;0;0;
"Martti Mölsa";"V07";"PS";59;"M";0;"FI192";5;1;0;0;
"Juhani Mönkkönen";"V01";"PS";30;"M";0;"FI181";6;0;0;0;
"Pirita Nenonen";"V15";"PS";0;"F";0;"FI1A3";4;1;0;0;
"Johannes Nieminen";"V02";"PS";31;"M";0;"FI181";5;1;0;0;
"Mikki Nieminen";"V02";"PS";48;"M";0;"FI181";0;0;0;0;
"Mika Niikko";"V02";"PS";44;"M";0;"FI181";3;1;0;0;
"Jussi Niinistö";"V02";"PS";40;"M";0;"FI181";7;1;0;0;
"Lasse Nortunen";"V13";"PS";0;"M";0;"FI193";3;1;0;0;
"Veijo Nummi";"V03";"PS";30;"M";0;"FI183";3;1;0;0;
"Kimmo Nykanen";"V02";"PS";48;"M";0;"FI181";2;1;0;0;
"Pentti Oinonen";"V10";"PS";0;"X";0;"FI0";0;0;0;0;
"Harri Oksanen";"V13";"PS";50;"M";0;"FI193";3;1;0;0;
"Karri Ollila";"V02";"PS";41;"M";0;"FI181";6;0;0;0;
"Taisto Orre";"V02";"PS";71;"M";0;"FI181";6;1;0;0;
"Eero Paananen";"V13";"PS";29;"M";0;"FI193";4;0;0;0;
"Tom Packalén";"V01";"PS";41;"M";0;"FI181";5;0;0;0;
"Markku Palomaki";"V04";"PS";0;"X";0;"FI0";0;0;0;0;
"Sirkka-Liisa Papinaho";"V06";"PS";60;"F";0;"FI185";4;1;0;0;
"Toni Paussu";"V01";"PS";40;"M";0;"FI0";4;0;0;0;
"Jussi Pellikka";"V14";"PS";63;"M";0;"FI1A1";0;1;0;0;
"Sirke Peltokorpi";"V03";"PS";41;"F";0;"FI183";5;0;0;0;
"Heimo Peltola";"V06";"PS";67;"M";0;"FI184";3;1;0;0;
"Pekka Perakyla";"V08";"PS";0;"X";0;"FI0";0;0;0;0;
"Markku Pesonen";"V10";"PS";0;"X";0;"FI0";0;0;0;0;
"Eeva-Riitta Pitko";"V08";"PS";60;"F";0;"FI186";5;0;0;0;
"Krista Poutanen";"V14";"PS";40;"F";0;"FI1A1";4;0;0;0;
"Jukka Pöyry";"V09";"PS";0;"M";0;"FI131";3;1;0;0;
"Olli Puhakka";"V11";"PS";52;"M";0;"FI133";5;1;0;0;
"Markus Purdy";"V10";"PS";28;"M";0;"FI132";3;0;0;0;
"Yrjö Puurunen";"V14";"PS";0;"X";0;"FI0";0;0;0;0;
"Mika Raatikainen";"V01";"PS";49;"M";0;"FI181";5;1;0;0;
"Erkki Rakkolainen";"V09";"PS";73;"M";0;"FI131";4;1;0;0;
"Pekka Ranta";"V09";"PS";66;"M";0;"FI131";6;0;0;0;
"Kaija Rasanen";"V10";"PS";0;"F";0;"FI132";6;1;0;0;
"Maija Rasanen";"V10";"PS";0;"X";0;"FI0";0;0;0;0;
"Sanna Rasanen";"V12";"PS";0;"X";0;"FI0";0;0;0;0;
"Aimo Remes";"V14";"PS";68;"M";0;"FI1A1";2;1;0;0;
"Samuli Riesto";"V15";"PS";57;"M";0;"FI1A3";3;0;0;0;
"Seppo Rinne";"V03";"PS";0;"X";0;"FI0";0;0;0;0;
"Simo Riuttamaki";"V04";"PS";59;"M";0;"FI191";1;1;0;0;
"Jari Ronkainen";"V06";"PS";0;"X";0;"FI0";0;1;0;0;
"Timo Rope";"V02";"PS";58;"M";0;"FI181";6;0;0;0;
"Ilmari Rostila";"V07";"PS";60;"M";0;"FI192";7;0;0;0;
"Pirkko Ruohonen-Lerner";"V02";"PS";54;"F";0;"FI181";5;1;1;0;
"Harry Ruotsalainen";"V13";"PS";51;"M";0;"FI193";6;1;0;0;
"Vesa-Matti Saarakkala";"V12";"PS";27;"M";0;"FI194";5;1;0;0;
"Erkki Saarimaki";"V08";"PS";58;"M";0;"FI187";2;1;0;0;
"Esko Saastamoinen";"V11";"PS";51;"M";0;"FI133";3;1;0;0;
"Eila Sahala";"V13";"PS";0;"X";0;"FI193";3;0;0;0;
"Liisa Salmi";"V10";"PS";63;"F";0;"FI132";1;1;0;0;
"Asko Salminen";"V12";"PS";44;"M";0;"FI195";4;0;0;0;
"Kari Salminen";"V03";"PS";59;"M";0;"FI183";6;1;0;0;
"Mirka Salo";"V08";"PS";21;"F";0;"FI187";3;0;0;0;
"Tommi Salokangas";"V04";"PS";0;"X";0;"FI0";0;0;0;0;
"Pasi Salonen";"V02";"PS";41;"M";0;"FI181";3;1;0;0;
"Jaana Sankilampi";"V14";"PS";46;"F";0;"FI134";5;1;0;0;
"Sami Savio";"V07";"PS";0;"M";0;"FI192";6;1;0;0;
"Kari Seppa";"V04";"PS";53;"M";0;"FI191";0;1;0;0;
"Markku Siitari";"V09";"PS";55;"M";0;"FI131";3;1;0;0;
"Veikko Siitonen";"V15";"PS";61;"M";0;"FI1A3";3;0;0;0;
"Juha Simonen";"V02";"PS";44;"M";0;"FI181";3;0;0;0;
"Pekka M. Sinisalo";"V02";"PS";42;"M";0;"FI181";6;1;0;0;
"Helina Sipinen";"V12";"PS";56;"F";0;"FI195";6;1;0;0;
"Jaana Siukola";"V02";"PS";49;"F";0;"FI181";4;1;0;0;
"Kimmo Sjöholm";"V03";"PS";44;"M";0;"FI183";5;0;0;0;
"Riikka Slunga-Poutsalo";"V02";"PS";39;"F";0;"FI181";0;1;0;0;
"Anne Snellman";"V14";"PS";43;"F";0;"FI1A1";7;1;0;0;
"Tuija Snellman";"V02";"PS";43;"F";0;"FI181";4;0;0;0;
"Timo Soini";"V02";"PS";48;"M";0;"FI181";6;1;0;1;
"Seppo Sonkeri";"V02";"PS";63;"M";0;"FI181";5;1;0;0;
"Ismo Soukola";"V06";"PS";50;"M";0;"FI184";3;1;0;0;
"Kati Suomalainen";"V11";"PS";0;"X";0;"FI0";0;0;0;0;
"Anneli Suominen";"V03";"PS";56;"F";0;"FI183";3;1;0;0;
"Juhani Syrén";"V07";"PS";0;"X";0;"FI0";0;0;0;0;
"Anssi Tahtinen";"V08";"PS";61;"M";0;"FI186";3;1;0;0;
"Heikki Tala";"V02";"PS";71;"M";0;"FI181";7;1;0;0;
"Harri Tauriainen";"V15";"PS";0;"X";0;"FI0";0;0;0;0;
"Pentti Teravainen";"V07";"PS";0;"M";1;"FI192";5;0;0;0;
"Jouni Tirkkonen";"V02";"PS";0;"M";0;"FI181";3;1;0;0;
"Pekka Tiusanen";"V01";"PS";57;"M";0;"FI181";6;0;0;0;
"Maria Tolppanen";"V12";"PS";58;"F";0;"FI194";5;0;0;0;
"Reijo Tossavainen";"V08";"PS";62;"M";0;"FI186";4;0;0;0;
"Timo Tukia";"V07";"PS";48;"M";0;"FI192";5;0;0;0;
"Pentti Tuomi";"V13";"PS";0;"X";0;"FI0";0;0;0;0;
"Marke Tuominen";"V13";"PS";63;"F";0;"FI193";3;1;0;0;
"Jukka Turunen";"V02";"PS";0;"X";0;"FI0";0;0;0;0;
"Kaj Turunen";"V09";"PS";50;"M";0;"FI131";4;0;0;0;
"Pasi Turunen";"V13";"PS";0;"X";0;"FI0";0;0;0;0;
"Pekka Tuunanen";"V02";"PS";65;"M";0;"FI181";5;0;0;0;
"Kauko Tuupainen";"V13";"PS";70;"M";0;"FI193";4;1;0;0;
"Kari Tykkylainen";"V14";"PS";57;"M";0;"FI1A1";4;1;0;0;
"Jorma Uski";"V13";"PS";0;"X";0;"FI0";0;0;0;0;
"Jaakko Uuksulainen";"V11";"PS";0;"X";0;"FI0";0;0;0;0;
"Markku Uusipaavalniemi";"V01";"PS";0;"X";0;"FI0";0;0;0;0;
"Juha Vaatainen";"V01";"PS";69;"M";0;"FI181";5;0;0;0;
"Ville Vahamaki";"V14";"PS";32;"M";0;"FI1A1";6;1;0;0;
"Pauli Vahtera";"V09";"PS";61;"M";0;"FI131";6;0;0;0;
"Eero Vaisanen";"V10";"PS";0;"X";0;"FI0";0;0;0;0;
"Arto Valikangas";"V01";"PS";44;"M";0;"FI0";6;0;0;0;
"Antti Valpas";"V01";"PS";32;"M";0;"FI181";4;1;0;0;
"Erkki Valtamaki";"V12";"PS";60;"M";0;"FI194";4;0;0;0;
"Freddy van Wonterghem";"V08";"PS";56;"M";0;"FI186";3;1;0;0;
"Seppo Venesjarvi";"V06";"PS";60;"M";0;"FI185";1;1;0;0;
"Pertti Villo";"V01";"PS";63;"M";0;"FI181";1;0;0;0;
"Outi Virtanen";"V09";"PS";0;"X";0;"FI0";0;0;0;0;
""Pertti ""Veltto""" Virtanen";"V07";"PS";0;"X";0;"FI0";0;0;0;0;
"Sami Yli-Rahnasto";"V12";"PS";0;"M";0;"FI194";4;1;0;0;
"Alpo Ylitalo";"V12";"PS";69;"M";0;"FI1A1";2;1;0;0;
"Kari Yrjanainen";"V03";"PS";0;"X";0;"FI0";0;0;0;0;
"Aapo Alasuutari";"V07";"PIR";0;"X";0;"FI0";0;0;0;0;
"Ahto Apajalahti";"V01";"PIR";23;"M";0;"FI181";0;0;0;0;
"Tapio Berschewsky";"V01";"PIR";0;"X";0;"FI0";0;0;0;0;
"Mika Björkman";"V03";"PIR";39;"M";0;"FI183";0;0;0;0;
"Jyri Brander";"V12";"PIR";0;"X";0;"FI0";0;0;0;0;
"Tommi Brander";"V13";"PIR";23;"M";0;"FI193";3;0;0;0;
"Patricia Broas";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Ari Burtsoff";"V01";"PIR";0;"X";0;"FI0";0;0;0;0;
"Taija Chanth";"V02";"PIR";30;"F";0;"FI181";0;0;0;0;
"Oskar Elmgren";"V02";"PIR";33;"M";0;"FI181";6;0;0;0;
"Matti Eskelinen";"V13";"PIR";22;"M";0;"FI193";5;0;0;0;
"Kyuu Eturautti";"V07";"PIR";31;"M";0;"FI192";3;0;0;0;
"Jouni Flemming";"V03";"PIR";29;"M";0;"FI183";5;0;0;0;
"Sonja Flemming";"V03";"PIR";0;"X";0;"FI0";0;0;0;0;
"Taivas Gogoljuk";"V02";"PIR";0;"X";0;"FI181";0;0;0;0;
